u"Has improper value for"u"Processing error message"
Alprazolam#_ERR1cdf916d9e6e248589b7c97a0dfb53d5uProperty:Halflifeu"""-15"" can not be assigned to a declared number type with value 12."
Brotizolam#_ERR1cdf916d9e6e248589b7c97a0dfb53d5uProperty:Halflifeu"""-8.5"" can not be assigned to a declared number type with value 3."
Carbamazepine#_ERR1cdf916d9e6e248589b7c97a0dfb53d5uProperty:Halflifeu"""-72"" can not be assigned to a declared number type with value 8."
Carbamazepine#_ERRac6d0792e2964aa5029f151fd1cb3010uProperty:Cthu"""-10000"" can not be assigned to a declared number type with value 4000."
Chlordiazepoxide#_ERR96f412b0842f3aed9bcf1b301460c9b8uProperty:Ctoxu"""-10000"" can not be assigned to a declared number type with value 3500."
Clobazam#_ERR1cdf916d9e6e248589b7c97a0dfb53d5uProperty:Halflifeu"""-30"" can not be assigned to a declared number type with value 18."
Clonazepam#_ERR1cdf916d9e6e248589b7c97a0dfb53d5uProperty:Halflifeu"""-60"" can not be assigned to a declared number type with value 20."
Clorazepate#_ERR96f412b0842f3aed9bcf1b301460c9b8uProperty:Ctoxu"""-5.1"" can not be assigned to a declared number type with value 0.7."
Diazepam#_ERR96f412b0842f3aed9bcf1b301460c9b8uProperty:Ctoxu"""-3000"" can not be assigned to a declared number type with value 1500."
"Dosulepin#_ERR1cdf916d9e6e248589b7c97a0dfb53d5"uProperty:Halflifeu"""-24"" can not be assigned to a declared number type with value 14."
Doxepine#_ERR1cdf916d9e6e248589b7c97a0dfb53d5uProperty:Halflifeu"""-24"" can not be assigned to a declared number type with value 8."
Doxepine#_ERR96f412b0842f3aed9bcf1b301460c9b8uProperty:Ctoxu"""-1000"" can not be assigned to a declared number type with value 500."
"Flunitrazepam#_ERR1cdf916d9e6e248589b7c97a0dfb53d5"uProperty:Halflifeu"""-35"" can not be assigned to a declared number type with value 16."
"Flurazepam#_ERR1cdf916d9e6e248589b7c97a0dfb53d5"uProperty:Halflifeu"""-100"" can not be assigned to a declared number type with value 47."
"Flurazepam#_ERR96f412b0842f3aed9bcf1b301460c9b8"uProperty:Ctoxu"""-200"" can not be assigned to a declared number type with value 150."
Gabapentin#_ERR1cdf916d9e6e248589b7c97a0dfb53d5uProperty:Halflifeu"""-7"" can not be assigned to a declared number type with value 5."
Lamotrigine#_ERRac6d0792e2964aa5029f151fd1cb3010uProperty:Cthu"""-15000"" can not be assigned to a declared number type with value 1500."
"Lithium#_ERR1cdf916d9e6e248589b7c97a0dfb53d5"uProperty:Halflifeu"""-48"" can not be assigned to a declared number type with value 12."
Loprazolam#_ERR1cdf916d9e6e248589b7c97a0dfb53d5uProperty:Halflifeu"""-8"" can not be assigned to a declared number type with value 6."
Lorazepam#_ERR1cdf916d9e6e248589b7c97a0dfb53d5uProperty:Halflifeu"""-16"" can not be assigned to a declared number type with value 12."
